Class,Item,Description
"=TEXT(175,""000"")","=TEXT(24,""00"")","Dishes, Evaporating and Other Metal Vessel, (See Class 175-71 For Platinum)"
"=TEXT(175,""000"")","=TEXT(25,""00"")","Drying Equipment, Laboratory"
"=TEXT(175,""000"")","=TEXT(27,""00"")","Electrode Sensing Meters and Electrodes: Dissolved Oxygen, pH, Specific Ion, etc."
"=TEXT(175,""000"")","=TEXT(28,""00"")","Electrophoresis Supplies: Gel Materials, Plates, Strips, Tubes, Wicks, etc."
"=TEXT(175,""000"")","=TEXT(29,""00"")","Extraction, Digestion, and Distillation Apparatus, Specialized: Kjeldahl, Soxhlet, etc."
"=TEXT(175,""000"")","=TEXT(32,""00"")","Filtering Apparatus and Filters, Liquids"
"=TEXT(175,""000"")","=TEXT(33,""00"")",Filter Paper and Membranes
"=TEXT(175,""000"")","=TEXT(36,""00"")","Furnaces and Heaters, Laboratory"
"=TEXT(175,""000"")","=TEXT(39,""00"")","Glass Pipe and Fittings, Laboratory"
"=TEXT(175,""000"")","=TEXT(40,""00"")","Glassware, Laboratory, Custom-Made, Specialized Fabrication Only"
"=TEXT(175,""000"")","=TEXT(42,""00"")","Glassware, Laboratory, Stock Only"
"=TEXT(175,""000"")","=TEXT(44,""00"")",Glassware Washing Compounds
"=TEXT(175,""000"")","=TEXT(46,""00"")","Holders, Glass Tube"
"=TEXT(175,""000"")","=TEXT(47,""00"")","Hydrometers and Pyconometers, Glass, Laboratory"
"=TEXT(175,""000"")","=TEXT(48,""00"")","Incinerators, Laboratory"
"=TEXT(175,""000"")","=TEXT(49,""00"")","Interval Timers and Actuators, Electrical and Mechanical"
"=TEXT(175,""000"")","=TEXT(51,""00"")","Ion Exchange Materials: Liquids, Resins, etc."
"=TEXT(175,""000"")","=TEXT(53,""00"")","Laboratory Equipment, General"
"=TEXT(175,""000"")","=TEXT(54,""00"")","Laboratory Supplies: Asbestos Squares, Corks, Files, Glass Cutters, Ring Stands, Stopcock Grease, Tongs, Wire Gauze, etc."
"=TEXT(175,""000"")","=TEXT(55,""00"")","Melting Point Apparatus, Laboratory"
"=TEXT(175,""000"")","=TEXT(57,""00"")","Metal Ware, Laboratory"
"=TEXT(175,""000"")","=TEXT(60,""00"")","Ovens, Laboratory"
"=TEXT(175,""000"")","=TEXT(62,""00"")","Papers, Laboratory"
"=TEXT(175,""000"")","=TEXT(65,""00"")","pH Buffer Solutions, Indicators, and Papers"
"=TEXT(175,""000"")","=TEXT(66,""00"")","Pipette Pullers  (Inactive, please see commodity code 175-67 effective January 1, 2016)"
"=TEXT(175,""000"")","=TEXT(67,""00"")","Pipetters, Pullers and Dispensers"
"=TEXT(175,""000"")","=TEXT(68,""00"")","Plastic Ware, All Types"
"=TEXT(175,""000"")","=TEXT(70,""00"")","Porcelain Ware, All Types"
"=TEXT(175,""000"")","=TEXT(71,""00"")","Platinum Ware: Boats, Crucibles, Dishes, etc."
"=TEXT(175,""000"")","=TEXT(72,""00"")","Precious Metals, All Forms, Including Salts: Gold, Platinum Group Metals, and Silver"
"=TEXT(175,""000"")","=TEXT(74,""00"")","Reagents and Chemicals, Ultrapure, Meeting Higher Standards than Ordinary Reagent Grade, etc."
"=TEXT(175,""000"")","=TEXT(75,""00"")",Refractometers
"=TEXT(175,""000"")","=TEXT(76,""00"")",Recycled Laboratory Accessories and Supplies
"=TEXT(175,""000"")","=TEXT(77,""00"")","Sand, Cement Testing"
"=TEXT(175,""000"")","=TEXT(78,""00"")","Screening and Sieving Apparatus and Accessories: Riffle Samplers, Sieve Shakers, etc."
"=TEXT(175,""000"")","=TEXT(79,""00"")","Solvent Reclaiming Unit, Cleaning"
"=TEXT(175,""000"")","=TEXT(80,""00"")","Stainless Steel Ware, All Kinds"
"=TEXT(175,""000"")","=TEXT(82,""00"")","Stirrers, Blenders, Homogenizers, Mixers and Shakers"
"=TEXT(175,""000"")","=TEXT(84,""00"")","Stoppers, Rubber and Synthetic"
"=TEXT(175,""000"")","=TEXT(85,""00"")","Syringes, Manual and Automatic, Laboratory"
"=TEXT(175,""000"")","=TEXT(87,""00"")","Thermometers, General Laboratory Type"
"=TEXT(175,""000"")","=TEXT(88,""00"")","Transformers, Variable, Laboratory Type"
"=TEXT(175,""000"")","=TEXT(89,""00"")","Tubing, Plastic, All Types, Laboratory"
"=TEXT(175,""000"")","=TEXT(90,""00"")","Tubing, Rubber, All Types, Laboratory"
"=TEXT(175,""000"")","=TEXT(91,""00"")","Tubing, Steel, Laboratory"
"=TEXT(175,""000"")","=TEXT(92,""00"")","Tubing, Glass, Laboratory"
"=TEXT(175,""000"")","=TEXT(93,""00"")","Water Baths and Steam Baths, Except Recirculating and Shaking"
"=TEXT(175,""000"")","=TEXT(95,""00"")","Water Purification Apparatus and Treatments, For Distilled, Reagent Water, etc."
"=TEXT(180,""000"")","=TEXT(0,""00"")",CHEMICAL RAW MATERIALS (IN LARGE QUANTITIES PRIMARILY FOR MANUFACTURING JANITORIAL AND LAUNDRY PRODUCTS)
"=TEXT(180,""000"")","=TEXT(2,""00"")","Abrasives: Feldspar, Pumice, Silica, etc."
"=TEXT(180,""000"")","=TEXT(4,""00"")","Acids, Inorganic: Hydrochloric, Phosphoric, Sulfuric, etc."
"=TEXT(180,""000"")","=TEXT(6,""00"")","Acids, Organic: Hydroxyacetic, Oleic, Stearic, etc."
"=TEXT(180,""000"")","=TEXT(8,""00"")",Alcohols
"=TEXT(180,""000"")","=TEXT(12,""00"")","Ammonium Hydroxide, Aqua Ammonia and Amines"
"=TEXT(180,""000"")","=TEXT(14,""00"")",Antioxidants
"=TEXT(180,""000"")","=TEXT(20,""00"")","Bacteriostats and Germicides, Except Quaternary Ammonium Type"
"=TEXT(180,""000"")","=TEXT(24,""00"")",Bicarbonates and Carbonates
"=TEXT(180,""000"")","=TEXT(28,""00"")",Boron Compounds
"=TEXT(180,""000"")","=TEXT(30,""00"")","Brighteners, Fluorescent, Optical Bleaches"
"=TEXT(180,""000"")","=TEXT(34,""00"")","Chelating and Sequestering Agents, Except Phosphates"
"=TEXT(180,""000"")","=TEXT(36,""00"")","Chlorine Carriers, Inorganic and Organic"
"=TEXT(180,""000"")","=TEXT(38,""00"")",Color Compounds and Dispersions
"=TEXT(180,""000"")","=TEXT(42,""00"")",Dyes and Pigments
"=TEXT(180,""000"")","=TEXT(44,""00"")","Emollients: Glycol Stearate, Lanolin, etc."
"=TEXT(180,""000"")","=TEXT(48,""00"")","Fats, Vegetable Oils, and Fatty Acids: Coconut, Tall Oil, Tallow, etc."
"=TEXT(180,""000"")","=TEXT(54,""00"")",Foam Stabilizers
"=TEXT(180,""000"")","=TEXT(58,""00"")","Hydroxides, Alkali Metal"
"=TEXT(180,""000"")","=TEXT(60,""00"")","Isotopes and their Compounds, Organic and Inorganic"
"=TEXT(180,""000"")","=TEXT(62,""00"")","Latexes, Resins, Waxes, and Polymers, For Floor Finishes"
"=TEXT(180,""000"")","=TEXT(66,""00"")","Mineral Oil, etc. (Inactive, please see commodity code 180-72 effective January 1, 2016)"
"=TEXT(180,""000"")","=TEXT(70,""00"")",Opacifiers
"=TEXT(180,""000"")","=TEXT(72,""00"")","Perfumes and Essential Oils: Citronella, Mineral Oil, etc."
"=TEXT(180,""000"")","=TEXT(74,""00"")","Phosphates, Inorganic"
"=TEXT(180,""000"")","=TEXT(79,""00"")","Quaternary Ammonium Derivatives, For Antistats, Bacteriostats, Fabric Softeners, etc."
"=TEXT(180,""000"")","=TEXT(81,""00"")",Recycled Chemical Raw Materials
"=TEXT(180,""000"")","=TEXT(84,""00"")",Silicates
"=TEXT(180,""000"")","=TEXT(86,""00"")",Sodium Carboxymethylcellulose (CMC) and other Cellulose Derivatives
"=TEXT(180,""000"")","=TEXT(88,""00"")","Solvents and Coupling Agents, Including Ethers"
"=TEXT(180,""000"")","=TEXT(90,""00"")","Sulfates, Inorganic"
"=TEXT(180,""000"")","=TEXT(91,""00"")","Surfactants, Amphoteric and Cationic: Detergents, Emulsifiers, etc."
"=TEXT(180,""000"")","=TEXT(92,""00"")","Surfactants, Anionic: Organic Phosphates, Sulfates, Sulfonates, etc."
"=TEXT(180,""000"")","=TEXT(93,""00"")","Surfactants, Nonionic: Ethoxylated Alcohols, Ethoxylated Lanolin, Ethoxylated Phenols, etc."
"=TEXT(180,""000"")","=TEXT(94,""00"")","Titanium Dioxide, Anatase"
"=TEXT(190,""000"")","=TEXT(0,""00"")","CHEMICALS AND SOLVENTS, COMMERCIAL (IN BULK)"
"=TEXT(190,""000"")","=TEXT(18,""00"")","Acids, Mineral: Boric, Hydrobromic, Hydrochloric, Sulfuric, etc."
"=TEXT(190,""000"")","=TEXT(25,""00"")","Alcohols: Ethyl, Isopropyl, Methyl, etc., and Glycerin"
"=TEXT(190,""000"")","=TEXT(30,""00"")","Bio-Chemical Compounds, Organic and Inorganic: Ammonia Derivatives, Amines, Amides, Imines, Imides"
"=TEXT(190,""000"")","=TEXT(36,""00"")","Chemicals, Bulk (Not Otherwise Classified)"
"=TEXT(190,""000"")","=TEXT(40,""00"")","Chlorinated Hydrocarbons: Methylene Chloride, 1,1,1-Trichloroethane, etc."
"=TEXT(190,""000"")","=TEXT(42,""00"")","Compounds, Inorganic Chemical"
"=TEXT(190,""000"")","=TEXT(43,""00"")","Compounds, Organic Chemical"
"=TEXT(190,""000"")","=TEXT(46,""00"")","Formaldehyde Solution, Formalin"
"=TEXT(190,""000"")","=TEXT(51,""00"")","Heat Transfer Media, Liquid"
"=TEXT(190,""000"")","=TEXT(55,""00"")",Hexane and Pentane
"=TEXT(190,""000"")","=TEXT(57,""00"")","Intermediates and Fixatives, Chemical"
"=TEXT(190,""000"")","=TEXT(60,""00"")","Ketones: Acetone, Diacetone Alcohol, Methyl Isobutyl Ketone, etc."
"=TEXT(190,""000"")","=TEXT(68,""00"")",Oxidizing and Bleaching Agents
"=TEXT(190,""000"")","=TEXT(69,""00"")","Oxides, Including All Oxided Substances"
"=TEXT(190,""000"")","=TEXT(70,""00"")","Phenol, Liquid"
"=TEXT(190,""000"")","=TEXT(75,""00"")",Recycled Bulk Chemicals and Solvents
"=TEXT(190,""000"")","=TEXT(80,""00"")",Silicone Fluids
"=TEXT(190,""000"")","=TEXT(81,""00"")","Pentachlorophenol (Penta), Creosote Oil, and other Wood Preservatives"
"=TEXT(190,""000"")","=TEXT(85,""00"")",Sodium Phosphates and Polyphosphates
"=TEXT(190,""000"")","=TEXT(90,""00"")",Solvents (Not Otherwise Classified)
"=TEXT(190,""000"")","=TEXT(95,""00"")",Toluene
"=TEXT(192,""000"")","=TEXT(0,""00"")","CLEANING COMPOSITIONS, DETERGENTS, SOLVENTS, AND STRIPPERS - PREPACKAGED"
"=TEXT(192,""000"")","=TEXT(10,""00"")","Aromatic Hydrocarbon Mixtures, Cleaning Solvents"
"=TEXT(192,""000"")","=TEXT(17,""00"")",Chemical Spill Solvents and Detergents
"=TEXT(192,""000"")","=TEXT(18,""00"")","Cleaners, Miscellaneous,( Not Otherwise Classified)"
"=TEXT(192,""000"")","=TEXT(20,""00"")","Cold-Tank and Soak-Tank Cleaners, Heavy Duty Shop Use, etc."
"=TEXT(192,""000"")","=TEXT(25,""00"")",Concrete Strippers and Brick Detergents
"=TEXT(192,""000"")","=TEXT(40,""00"")",Glue Solvents
"=TEXT(192,""000"")","=TEXT(43,""00"")","Herbicides and Other Poisons, Cleaning Agents, Used to Clean Spray Equipment"
"=TEXT(192,""000"")","=TEXT(46,""00"")",Ice and Snow Removal Chemicals (See 775-45 for Road Salt)
"=TEXT(192,""000"")","=TEXT(55,""00"")","Nonflammable Solvent Mixtures, Safety Solvents"
"=TEXT(192,""000"")","=TEXT(60,""00"")","Packing Plant, Smokehouse, and Slaughter House Cleaning Compositions"
"=TEXT(192,""000"")","=TEXT(65,""00"")","Paint Spray Booth Compounds, Water-Soluble"
"=TEXT(192,""000"")","=TEXT(70,""00"")",Recycled Cleaning Compositions
"=TEXT(192,""000"")","=TEXT(80,""00"")","Spray Detergents, Heavy Duty and Steam Cleaning"
"=TEXT(192,""000"")","=TEXT(83,""00"")",Steam Cleaning Compounds
"=TEXT(192,""000"")","=TEXT(84,""00"")",Stripping Solvents (Not Otherwise Classified)
"=TEXT(192,""000"")","=TEXT(85,""00"")","Surface-Active Agents: Emulsifiers, Wetting Agents, and One-Component Nonionic Detergents (See Also Class 180)"
"=TEXT(193,""000"")","=TEXT(0,""00"")","CLINICAL LABORATORY REAGENTS AND TESTS (BLOOD GROUPING, DIAGNOSTIC, DRUG MONITORING, ETC.)"
"=TEXT(193,""000"")","=TEXT(8,""00"")","Blood Chemistry and Hematology Controls and References, Normal and Abnormal:  Blood Gas Hemoglobin, Plasma and Serum Factors"
"=TEXT(193,""000"")","=TEXT(12,""00"")","Blood Chemistry and Hematology Reagents and Supplies, Automatic and Semiautomatic Instruments: Counting Controls, Detergents, etc."
"=TEXT(193,""000"")","=TEXT(14,""00"")","Blood Chemistry Reagents and Tests, Nonautomated: BUN, Enzymes, Glucose, Proteins, Triglycerides, etc."
"=TEXT(193,""000"")","=TEXT(18,""00"")","Blood Coagulation Reagents and Controls: Fibrinogen, Fibrin, Ogen, Split Products, Prothrombin Time, etc."
"=TEXT(193,""000"")","=TEXT(22,""00"")","Blood Fractions, Grouping, Typing, and Diagnosis: Reagent Red Cells, Sera, Antisera, etc."
"=TEXT(193,""000"")","=TEXT(26,""00"")","Blood Grouping and Typing Reagents: Antibody Potentiating Media, Copper Sulfate Solutions, Normal Saline, etc."
"=TEXT(193,""000"")","=TEXT(36,""00"")","Diagnostic Reagents and Supplies, Automated Chemistry"
"=TEXT(193,""000"")","=TEXT(40,""00"")","Diagnostic Reagents and Tests, Diseases, Pregnancy, etc.: Cards, Slides, Spot Tests, Strips, Tablets, etc."
"=TEXT(193,""000"")","=TEXT(48,""00"")","Drug Assay and Screening Test Kits, Except Radioimmunoassay"
"=TEXT(193,""000"")","=TEXT(52,""00"")",Enzyme Immunoassay Reagents
"=TEXT(193,""000"")","=TEXT(66,""00"")",Nuclear Medicine Test Kits
"=TEXT(193,""000"")","=TEXT(80,""00"")",Radioactive Diagnostic Reagents
"=TEXT(193,""000"")","=TEXT(84,""00"")",Radioimmunoassay Kits
"=TEXT(193,""000"")","=TEXT(85,""00"")",Recycled Clinical Laboratory Reagents and Tests
"=TEXT(193,""000"")","=TEXT(88,""00"")","Tests, Examination of Other Body Fluids, Wastes, etc., (Not Otherwise Classified)"
"=TEXT(193,""000"")","=TEXT(89,""00"")","Test Kits and Supplies, Chemistry (Not Otherwise Classified)"
"=TEXT(193,""000"")","=TEXT(92,""00"")","Urine and Spinal Fluid Controls, Normal and Abnormal"
"=TEXT(193,""000"")","=TEXT(94,""00"")","Urinalysis Reagents and Tests: Albumin, Bile, Blood, Glucose, Ketones, etc."
"=TEXT(193,""000"")","=TEXT(95,""00"")",Virology Test Equipment and Supplies
"=TEXT(193,""000"")","=TEXT(97,""00"")","X-Ray Contrast Media: Barium, Sulfate, Dyes, etc."
"=TEXT(195,""000"")","=TEXT(0,""00"")","CLOCKS, WATCHES, TIMEPIECES, JEWELRY AND PRECIOUS STONES"
"=TEXT(195,""000"")","=TEXT(8,""00"")","Alarm Clocks, Electric and Spring"
"=TEXT(195,""000"")","=TEXT(12,""00"")",Braille Watches and Clocks
"=TEXT(195,""000"")","=TEXT(15,""00"")","Clocks, Countdown"
"=TEXT(195,""000"")","=TEXT(16,""00"")",Clock and Watchmakers' Repair Parts and Materials
"=TEXT(195,""000"")","=TEXT(17,""00"")","Clocks, Battery Operated (See 195-80 for Wall Type)"
"=TEXT(195,""000"")","=TEXT(18,""00"")","Clocks, Electric, Commercial"
"=TEXT(195,""000"")","=TEXT(19,""00"")","Clocks, Electronic"
"=TEXT(195,""000"")","=TEXT(20,""00"")","Clocks, Game, Sports"
"=TEXT(195,""000"")","=TEXT(23,""00"")",Hourglasses
"=TEXT(195,""000"")","=TEXT(24,""00"")",Jewelers' and Watchmakers' Shop Equipment and Furniture
"=TEXT(195,""000"")","=TEXT(27,""00"")",Jewelers' and Watchmakers' Tools and Accessories
"=TEXT(195,""000"")","=TEXT(30,""00"")",Jewelers' and Watchmakers' Manuals
"=TEXT(195,""000"")","=TEXT(32,""00"")","Jewelry, Costume"
"=TEXT(195,""000"")","=TEXT(33,""00"")","Jewelry, Fine"
"=TEXT(195,""000"")","=TEXT(40,""00"")",Master Clock Systems and Parts
"=TEXT(195,""000"")","=TEXT(49,""00"")","Precious and Semi-Precious Stones, Gems and Pearls"
"=TEXT(195,""000"")","=TEXT(50,""00"")","Program Clocks, Bells, Lights, and Chimes"
"=TEXT(195,""000"")","=TEXT(56,""00"")",Recycled Timepiece Accessories and Supplies
"=TEXT(195,""000"")","=TEXT(60,""00"")","Stopwatches, Including Liquid Crystal Display"
"=TEXT(195,""000"")","=TEXT(67,""00"")",Time and Attendance Data Collection Systems
"=TEXT(195,""000"")","=TEXT(68,""00"")","Time Clocks and Recorders, Accessories, and Parts"
"=TEXT(195,""000"")","=TEXT(70,""00"")","Time Indicators, Elapsed"
"=TEXT(195,""000"")","=TEXT(74,""00"")","Timers, Interval, Including Parks and Accessories, Not Photographic or Laboratory"
"=TEXT(195,""000"")","=TEXT(80,""00"")","Wall Clocks, Battery"
"=TEXT(195,""000"")","=TEXT(83,""00"")","Wall Clocks, Electric"
"=TEXT(195,""000"")","=TEXT(85,""00"")","Watches: Pocket, Wrist, etc."
"=TEXT(195,""000"")","=TEXT(88,""00"")",Watchmen's Clocks and Supplies
"=TEXT(200,""000"")","=TEXT(0,""00"")","CLOTHING: ATHLETIC, CASUAL, DRESS, UNIFORM, WEATHER AND WORK RELATED"
"=TEXT(200,""000"")","=TEXT(10,""00"")",Athletic Clothing
"=TEXT(200,""000"")","=TEXT(11,""00"")",Athletic Clothing Accessories
"=TEXT(200,""000"")","=TEXT(13,""00"")",Children's Clothing
"=TEXT(200,""000"")","=TEXT(16,""00"")","Coats, Jackets, Parkas, Vests, Cold Weather"
"=TEXT(200,""000"")","=TEXT(18,""00"")","Compostable Disposable Clothing, Including House Slippers and Hats"
"=TEXT(200,""000"")","=TEXT(19,""00"")",Disposable Clothing (See Class 475 for Hospital Type)
"=TEXT(200,""000"")","=TEXT(25,""00"")","Dresses, Skirts, Blouses"
"=TEXT(200,""000"")","=TEXT(26,""00"")",Food Service Clothing
"=TEXT(200,""000"")","=TEXT(27,""00"")",Folkloric Clothing
"=TEXT(200,""000"")","=TEXT(28,""00"")","Formal Clothing: Tuxedos, Formal Gowns, etc."
"=TEXT(200,""000"")","=TEXT(31,""00"")",Hazardous Environment Clothing
"=TEXT(200,""000"")","=TEXT(32,""00"")","Hospital Wear, Patient"
"=TEXT(200,""000"")","=TEXT(34,""00"")","Hospital Wear, Professional"
"=TEXT(200,""000"")","=TEXT(36,""00"")","Infant Apparel, Including Booties and Shoes"
"=TEXT(200,""000"")","=TEXT(38,""00"")",Insulated Clothing
"=TEXT(200,""000"")","=TEXT(40,""00"")","Laboratory Clothing, All Kinds (See 175-03 for Aprons and Gloves)"
"=TEXT(200,""000"")","=TEXT(42,""00"")",Maternity Clothing
"=TEXT(200,""000"")","=TEXT(44,""00"")","Pants, Slacks, Trousers, Shorts, Jeans, etc."
"=TEXT(200,""000"")","=TEXT(45,""00"")",Party Wear
"=TEXT(200,""000"")","=TEXT(49,""00"")",Inmate Clothing
"=TEXT(200,""000"")","=TEXT(56,""00"")",Recycled Clothing
"=TEXT(200,""000"")","=TEXT(70,""00"")","Shirts, Dress and Casual"
"=TEXT(200,""000"")","=TEXT(74,""00"")",Silk Screened and Embroidered Clothing and Apparel
"=TEXT(200,""000"")","=TEXT(76,""00"")",Suits: Dress and Casual
"=TEXT(200,""000"")","=TEXT(78,""00"")",Sweaters
"=TEXT(200,""000"")","=TEXT(79,""00"")",Swimwear
"=TEXT(200,""000"")","=TEXT(85,""00"")","Uniforms, Blended Fabric"
"=TEXT(200,""000"")","=TEXT(86,""00"")","Uniforms, Cotton"
"=TEXT(200,""000"")","=TEXT(87,""00"")","Uniforms, Synthetic Fabric"
"=TEXT(200,""000"")","=TEXT(88,""00"")","Uniforms, Wool and Woolen Blends"
"=TEXT(200,""000"")","=TEXT(90,""00"")",Waistcoats
"=TEXT(200,""000"")","=TEXT(91,""00"")","Uniforms, Arc Rated for Electrical Work"
"=TEXT(200,""000"")","=TEXT(92,""00"")",Work Clothes
"=TEXT(201,""000"")","=TEXT(0,""00"")",CLOTHING ACCESSORIES (SEE CLASS 800 FOR SHOES AND BOOTS)
"=TEXT(201,""000"")","=TEXT(13,""00"")","Aprons, Bibs, Smocks, Non-disposable (See 200-32,34 for Hospital type)"
"=TEXT(201,""000"")","=TEXT(17,""00"")","Bags, Clothing"
"=TEXT(201,""000"")","=TEXT(19,""00"")","Bandanas, Handkerchiefs, Ties, etc."
"=TEXT(201,""000"")","=TEXT(20,""00"")","Bands: Arm, Hat, Head, Sweat, etc."
"=TEXT(201,""000"")","=TEXT(25,""00"")",Belts and Suspenders
"=TEXT(201,""000"")","=TEXT(27,""00"")","Brushes, Clothes"
"=TEXT(201,""000"")","=TEXT(30,""00"")","Caps, All Types, Except Disposable and Hospital Types"
"=TEXT(201,""000"")","=TEXT(37,""00"")","Emblems, Braids, Buttons, and Patches For Caps and Uniforms, Including Chevrons, Epaulettes and Shoulder Boards"
"=TEXT(201,""000"")","=TEXT(39,""00"")","Gloves, Cloth Type, All Types"
"=TEXT(201,""000"")","=TEXT(40,""00"")","Gloves, Cowhide and Leather, All Types"
"=TEXT(201,""000"")","=TEXT(41,""00"")","Gloves, Neoprene and Rubber, All Types"
"=TEXT(201,""000"")","=TEXT(42,""00"")","Gloves: Latex, Plastic, PVC, Poly, Synthetic, Vinyl, etc., All Types"
"=TEXT(201,""000"")","=TEXT(45,""00"")","Hats, Felt"
"=TEXT(201,""000"")","=TEXT(46,""00"")","Hats, Straw"
"=TEXT(201,""000"")","=TEXT(47,""00"")","Hats, Miscellaneous (See 201-65 for Rain Type and 345-56 for Safety Type)"
"=TEXT(201,""000"")","=TEXT(49,""00"")","Hoods, Mittens, Mufflers, Scarves, Warmers, etc., Cold Weather"
"=TEXT(201,""000"")","=TEXT(51,""00"")",Hosiery and Socks
"=TEXT(201,""000"")","=TEXT(55,""00"")","Liners, Glove"
"=TEXT(201,""000"")","=TEXT(58,""00"")",Moth Balls
"=TEXT(201,""000"")","=TEXT(62,""00"")","Pacifiers, etc. for Infants"
"=TEXT(201,""000"")","=TEXT(65,""00"")","Rainwear: Raincoats, Hats, Slicker Suits, Storm Suits, Umbrellas, etc."
"=TEXT(201,""000"")","=TEXT(66,""00"")",Recycled Clothing Accessories
"=TEXT(201,""000"")","=TEXT(67,""00"")","Robes, Caps, and Gowns, Choir and Graduation Types"
"=TEXT(201,""000"")","=TEXT(73,""00"")","Shower Accessories: Bath Robes, Caps, Shoes, Wraps, etc."
"=TEXT(201,""000"")","=TEXT(80,""00"")",Tie Holders and Racks
"=TEXT(201,""000"")","=TEXT(86,""00"")","Undergarments and Sleepwear, Women's"
"=TEXT(201,""000"")","=TEXT(87,""00"")","Undergarments and Sleepwear, Men's"
"=TEXT(201,""000"")","=TEXT(88,""00"")","Undergarments and Sleepwear, Unisex"
"=TEXT(201,""000"")","=TEXT(98,""00"")",Marching Band Uniforms and Supplies
"=TEXT(203,""000"")","=TEXT(0,""00"")","COMPUTER ACCESSORIES AND SUPPLIES, ENVIRONMENTALLY CERTIFIED BY AN AGENCY ACCEPTED CERTIFICATION ENTITY"
"=TEXT(203,""000"")","=TEXT(10,""00"")","*Batteries, Computer and Peripheral, Environmentally Certified Products"
"=TEXT(203,""000"")","=TEXT(14,""00"")","*Battery Chargers, Computer and Peripheral, Environmentally Certified Products"
"=TEXT(203,""000"")","=TEXT(20,""00"")","Braces: Monitor, PC's, CRT's, Desk Top Printers, etc., Environmentally Certified Products"
"=TEXT(203,""000"")","=TEXT(23,""00"")","Carts, Computer, Environmentally Certified Products"
"=TEXT(203,""000"")","=TEXT(25,""00"")","Cleaners for Keyboards, Monitors, Tapes, Diskettes, etc., Environmentally Certified Products"
"=TEXT(203,""000"")","=TEXT(30,""00"")","Compact Disks, DVD, ROM, etc., Environmentally Certified Products"
"=TEXT(203,""000"")","=TEXT(32,""00"")","*Computer Instructional Aids and Training Devices, Environmentally Certified Products"
"=TEXT(203,""000"")","=TEXT(34,""00"")","Covers and Enclosures, Acoustical and Protective., For Equipment, Environmentally Certified Products"
"=TEXT(203,""000"")","=TEXT(37,""00"")","CRT Holders, Cases, Glare Screens, Locks, etc., Environmentally Certified Products"
"=TEXT(203,""000"")","=TEXT(42,""00"")","Diskettes, Disk Packs, Floppy Diskettes, Labels, etc., Environmentally Certified Products"
"=TEXT(203,""000"")","=TEXT(47,""00"")","Fasteners and Accessories, Thumb Lock, Environmentally Certified Products"
"=TEXT(203,""000"")","=TEXT(49,""00"")","Forms Bursters, Decollators, Detachers, Feeders, Strippers and Related Accessories, Environmentally Certified Products"
"=TEXT(203,""000"")","=TEXT(50,""00"")","Forms, Charts, Templates, Rulers, etc., Environmentally Certified Products"
"=TEXT(203,""000"")","=TEXT(55,""00"")","Graphic Supplies for Plotters and Printer Plotters: Inks, Pens, Penholders, Chemicals, Paper, etc., Environmentally Certified Products"
"=TEXT(203,""000"")","=TEXT(60,""00"")","Keyboard Dust Covers, Key Top Covers, Keyboard Drawers, Wrist Supports, etc., Environmentally Certified Products"
"=TEXT(203,""000"")","=TEXT(67,""00"")","*Power Supplies: Surge Protectors, Uninterruptible Power Supplies, Switches, etc., Environmentally Certified Products"
"=TEXT(203,""000"")","=TEXT(72,""00"")","Printer Accessories and Supplies: Chemicals, Forms Tractors, Inks and Cartridges, Paper, Label Sheets, Sheet Feeders, Toner Cartridges, Wheels, etc., Environmentally Certified Products"
"=TEXT(203,""000"")","=TEXT(75,""00"")","*Projection Devices and Accessories: Interactive Conferencing Boards, LCD, Pads, Panels, etc., Environmentally Certified Products"
"=TEXT(203,""000"")","=TEXT(79,""00"")","Recycled Computer Accessories and Supplies, Environmentally Certified Products"
"=TEXT(203,""000"")","=TEXT(82,""00"")","Sleeves, CD/DVD, Environmentally Certified Products"
"=TEXT(203,""000"")","=TEXT(84,""00"")","Storage Devices for Tapes and Diskettes: Containers, Racks, etc., Environmentally Certified Products"
"=TEXT(203,""000"")","=TEXT(85,""00"")","*Systems Environmental Monitor for Computer Rooms, Environmentally Certified Products"
"=TEXT(203,""000"")","=TEXT(87,""00"")","Tapes, Tape Cartridges, Tape Cassettes, Tape Reels, Tape Labels, etc., Environmentally Certified Products"
"=TEXT(203,""000"")","=TEXT(89,""00"")","*Testing Equipment for Computers and Related Equipment, Environmentally Certified Products"
"=TEXT(203,""000"")","=TEXT(91,""00"")","*Tools, Computer, Environmentally Certified Products"
"=TEXT(204,""000"")","=TEXT(0,""00"")",COMPUTER HARDWARE AND PERIPHERALS FOR MICROCOMPUTERS
"=TEXT(204,""000"")","=TEXT(10,""00"")","*Cabinets and Cases: Desktop Cases, Tower Cases, Drive Cabinets, etc."
"=TEXT(204,""000"")","=TEXT(13,""00"")","*Cable: Printer, Disk, Network, etc."
"=TEXT(204,""000"")","=TEXT(16,""00"")","*Chips: Accelerator, Graphics, Math Co-Processor, Memory (RAM and ROM), Network, SIMMS, etc."
"=TEXT(204,""000"")","=TEXT(19,""00"")","*Communication Boards: Fax, Modem, Internal, etc."
"=TEXT(204,""000"")","=TEXT(20,""00"")","*Communication Control Units: Concentrators, Multiplexers, Couplers, Scan Converters, etc."
"=TEXT(204,""000"")","=TEXT(22,""00"")","*Computer Kiosk: Informational, Touchscreen or Keyboard Input"
